cooalpha,comcode,statreg,eligibility,use,perref,statvalue,netmass,suppunit
GB,84119100,2,e1,u10,202402,5469354,4564,0
GB,84119900,1,e1,u10,202402,6541101,35514,0
GB,84119900,2,e1,u10,202402,8795322,16416,0
GB,84119900,3,e1,u10,202402,273114,178,0
GB,84122120,1,e1,u10,202402,22339,13,0
GB,84122120,1,e1,u11,202402,152473,643,0
GB,84122120,2,e1,u11,202402,2390050,3585,0
GB,84122180,1,e1,u10,202402,12965,8,0
GB,84122180,1,e1,u11,202402,115083,722,0
GB,84122180,2,e1,u11,202402,235484,125,0
GB,84122920,1,e1,u10,202402,3929,5,0
GB,84122920,1,e1,u11,202402,5165,153,0
GB,84122981,1,e1,u11,202402,54729,8303,0
GB,84122981,2,e1,u11,202402,350270,4620,0
GB,84122989,1,e1,u10,202402,4260,7,0
GB,84122989,1,e1,u11,202402,52740,3161,0
GB,84123100,1,e1,u10,202402,5742,1,0
GB,84123100,1,e1,u11,202402,126719,164,0
GB,84123100,2,e1,u11,202402,4328,1,0
GB,84123900,1,e1,u11,202402,4926,9,0
GB,84123900,2,e1,u11,202402,84675,99,0
GB,84128080,1,e1,u10,202402,4762,8,0
GB,84128080,1,e1,u11,202402,5588,182,0
GB,84129040,1,e1,u10,202402,217842,4069,0
GB,84129040,2,e1,u10,202402,23918,102,0
GB,84129080,1,e1,u10,202402,83106,4313,0
GB,84129080,2,e1,u10,202402,159807,323,0
GB,84131100,1,e1,u10,202402,35461,1302,3
GB,84131900,1,e1,u10,202402,162406,2806,56
GB,84131900,2,e1,u10,202402,11349,26,4
GB,84132000,1,e1,u10,202402,44344,1520,2186
GB,84133020,1,e1,u10,202402,27870,1957,859
GB,84133080,1,e1,u10,202402,118535,7113,4067
GB,84134000,1,e1,u10,202402,2057,45,2
GB,84135020,1,e1,u10,202402,74034,3329,0
GB,84135020,2,e1,u10,202402,97548,286,0
GB,84135040,1,e1,u10,202402,3689,139,116
GB,84135061,1,e1,u10,202402,33834,93,6
GB,84135061,2,e1,u10,202402,432374,816,34
GB,84135069,1,e1,u10,202402,11060,128,6
GB,84135080,1,e1,u10,202402,126179,16522,4
GB,84136020,1,e1,u10,202402,164915,2680,0
GB,84136020,2,e1,u10,202402,251010,87,0
GB,84136031,1,e1,u10,202402,142956,3471,259
GB,84136031,2,e1,u10,202402,4181,1,1
GB,84136039,1,e1,u10,202402,327343,598,17
GB,84136039,2,e1,u10,202402,385614,662,19
GB,84136061,2,e1,u10,202402,11152,2,1
GB,84136069,1,e1,u10,202402,710495,266,12
GB,84136080,1,e1,u10,202402,128945,1961,21
GB,84136080,2,e1,u10,202402,12248,54,4
GB,84137021,1,e1,u10,202402,242820,229,27
GB,84137021,2,e1,u10,202402,723285,366,55
GB,84137029,1,e1,u10,202402,8475,102,2
GB,84137030,2,e1,u10,202402,151989,10000,1
GB,84137035,1,e1,u10,202402,3976,94,73
GB,84137045,1,e1,u10,202402,2727,1,2
GB,84137059,1,e1,u10,202402,67492,600,198
GB,84137081,1,e1,u10,202402,79799,126,7
GB,84137081,2,e1,u10,202402,7220,143,1
GB,84137089,1,e1,u10,202402,448263,16987,20
GB,84138100,1,e1,u10,202402,741337,5702,42
GB,84138100,2,e1,u10,202402,101638,75,7
GB,84138200,1,e1,u10,202402,52380,26,4
GB,84138200,2,e1,u10,202402,60987,18,2
GB,84139100,1,e1,u10,202402,1548333,29564,1
GB,84139100,2,e1,u10,202402,487052,10225,0
GB,84139200,1,e1,u10,202402,17760,1650,0
GB,84141015,1,e1,u10,202402,13235,136,2
GB,84141025,1,e1,u10,202402,321790,10261,160
GB,84141025,2,e1,u10,202402,6676,175,1
GB,84141089,1,e1,u10,202402,131872,3274,52
GB,84142080,1,e1,u11,202402,3708,110,2
GB,84143020,1,e1,u11,202402,10638,80,1
GB,84143081,1,e1,u11,202402,498898,25124,550
GB,84143089,1,e1,u11,202402,18274,2051,5
GB,84145100,1,e1,u11,202402,1750,1,5
GB,84145100,2,e1,u11,202402,54135,22,4
GB,84145915,1,e1,u10,202402,4597,37,7
GB,84145925,1,e1,u11,202402,32295,691,26
GB,84145925,2,e1,u11,202402,54325,4,2
GB,84145935,1,e1,u11,202402,34277,84,7
GB,84145995,1,e1,u11,202402,56888,361,28
GB,84145995,2,e1,u11,202402,205975,46,7
GB,84146000,1,e1,u11,202402,2332,72,1
GB,84148011,1,e1,u11,202402,2230352,27934,2134
GB,84148019,1,e1,u11,202402,17971,267,31
GB,84148022,1,e1,u11,202402,2215,54,2
GB,84148022,2,e1,u11,202402,1152,55,1
GB,84148028,1,e1,u11,202402,13527,1097,4
GB,84148051,1,e1,u11,202402,9613,43,2
GB,84148051,2,e1,u11,202402,240308,135,10
GB,84148059,1,e1,u11,202402,3854,39,2
GB,84148073,1,e1,u11,202402,13158,274,4
GB,84148078,1,e1,u11,202402,5248,1332,3
GB,84148080,1,e1,u11,202402,25833,312,5
GB,84149000,1,e1,u11,202402,552056,4181,0
GB,84149000,2,e1,u11,202402,133941,225,0
GB,84149000,3,e1,u11,202402,31637,1703,0
GB,84151010,1,e1,u11,202402,11766,5211,0
GB,84151010,2,e1,u11,202402,59804,534,0
GB,84152000,1,e1,u11,202402,5236,26,0
GB,84158100,1,e1,u11,202402,12000,108,0
GB,84158200,1,e1,u11,202402,13775,251,0
GB,84158200,2,e1,u11,202402,6390,24,0
GB,84158300,1,e1,u11,202402,33540,2000,0
GB,84158300,2,e1,u11,202402,3755,3,0
GB,84159000,1,e1,u10,202402,5277,3,0
GB,84159000,1,e1,u11,202402,84246,912,0
GB,84159000,2,e1,u11,202402,432657,141,0
GB,84169000,1,e1,u10,202402,123195,495,0
GB,84169000,2,e1,u10,202402,5448,38,0
GB,84179000,1,e1,u10,202402,172682,7438,0
GB,84179000,2,e1,u10,202402,4708,5626,0
GB,84181080,1,e1,u10,202402,8088,552,12
GB,84184020,1,e1,u10,202402,21161,602,5
GB,84184080,1,e1,u10,202402,27735,2068,9
GB,84185019,1,e1,u10,202402,93231,12700,418
GB,84185090,1,e1,u10,202402,23317,3186,19
GB,84186100,1,e1,u10,202402,231618,16595,0
GB,84186900,1,e1,u10,202402,205003,6177,0
GB,84186900,2,e1,u10,202402,3695,209,0
GB,84189910,1,e1,u10,202402,8979,1770,0
GB,84189990,1,e1,u10,202402,50082,581,0
GB,84191900,1,e1,u10,202402,11138,177,0
GB,84192000,1,e1,u10,202402,39310,1075,0
GB,84193900,1,e1,u10,202402,29640,382,0
GB,84195020,1,e1,u10,202402,8155,137,0
GB,84195020,2,e1,u10,202402,7605,5,0
GB,84195080,1,e1,u10,202402,1199658,23033,0
GB,84195080,2,e1,u10,202402,1737682,1658,0
GB,84196000,1,e1,u10,202402,31669,1900,0
GB,84198120,1,e1,u10,202402,55107,483,0
GB,84198120,2,e1,u10,202402,40829,136,0
GB,84198180,1,e1,u10,202402,52085,2522,0
GB,84198180,2,e1,u10,202402,4994,18,0
GB,84198910,1,e1,u10,202402,9296,255,0
GB,84198998,1,e1,u10,202402,146920,1479,0
GB,84199015,1,e1,u10,202402,5440,57,0
GB,84199085,1,e1,u10,202402,101212,832,0
GB,84209180,1,e1,u10,202402,36957,1857,0
GB,84211200,1,e1,u10,202402,6374,1585,46
GB,84211970,1,e1,u10,202402,5016,88,0
GB,84212100,1,e1,u10,202402,613750,38218,0
GB,84212200,1,e1,u10,202402,47527,1331,0
GB,84212300,1,e1,u10,202402,194211,478845,0
GB,84212920,1,e1,u10,202402,23988,5743,0
GB,84212980,1,e1,u10,202402,1054846,80279,0
GB,84212980,2,e1,u10,202402,10545,11,0
GB,84213100,1,e1,u10,202402,79771,1935,0
GB,84213100,2,e1,u10,202402,3784,294,0
GB,84213200,1,e1,u10,202402,97305,1684,0
GB,84213925,1,e1,u10,202402,590856,8653,0
GB,84213925,2,e1,u10,202402,179709,230,0
GB,84213935,1,e1,u10,202402,50706,606,0
GB,84213935,2,e1,u10,202402,296601,16160,0
GB,84213985,1,e1,u10,202402,650881,37825,0
GB,84219100,1,e1,u10,202402,31175,324,0
GB,84219910,1,e1,u10,202402,11393,509,0
GB,84219990,1,e1,u10,202402,831039,5851,0
GB,84219990,2,e1,u10,202402,60260,15,0
GB,84221100,1,e1,u10,202402,4391,1460,32
GB,84222000,1,e1,u10,202402,5318,85,0
GB,84223000,1,e1,u10,202402,91851,1816,0
GB,84224000,1,e1,u10,202402,49319,1465,0
GB,84229010,1,e1,u10,202402,12523,87,0
GB,84229090,1,e1,u10,202402,177732,443,0
GB,84229090,2,e1,u10,202402,156605,306,0
GB,84233010,1,e1,u10,202402,1019,18,1
GB,84238180,1,e1,u10,202402,1021,23,36
GB,84238920,1,e1,u10,202402,10458,527,13
GB,84238920,2,e1,u10,202402,3795,2,1
GB,84238980,1,e1,u10,202402,908,100,5
GB,84239010,1,e1,u10,202402,19913,203,0
GB,84239010,2,e1,u10,202402,12077,109,0
GB,84239090,1,e1,u10,202402,17817,381,0
GB,84241000,1,e1,u10,202402,128175,1476,0
GB,84241000,2,e1,u10,202402,100920,124,0
GB,84242000,1,e1,u10,202402,6042,175,0
GB,84243008,1,e1,u10,202402,6429,140,1
GB,84243010,1,e1,u10,202402,27530,1131,0
GB,84243010,2,e1,u10,202402,5144,495,0
GB,84243090,1,e1,u10,202402,16217,2701,0
GB,84244100,1,e1,u10,202402,1110,67,120
GB,84244990,1,e1,u10,202402,1157,30,1
GB,84248970,1,e1,u10,202402,31952,1279,0
GB,84248970,2,e1,u10,202402,27919,3014,0
GB,84249020,1,e1,u10,202402,17475,130,0
GB,84249080,1,e1,u10,202402,122176,3176,0
GB,84251100,1,e1,u10,202402,8141,1024,26
GB,84251900,1,e1,u10,202402,79281,3225,30
GB,84253100,1,e1,u10,202402,9319,458,8
GB,84253900,1,e1,u10,202402,45064,5752,2
GB,84254100,1,e1,u10,202402,2757,7,4
GB,84254200,1,e1,u10,202402,79963,896,12
GB,84254900,1,e1,u10,202402,209105,320,44
GB,84254900,2,e1,u10,202402,3000,2551,3
GB,84261200,1,e1,u10,202402,6053,47,0
GB,84261900,1,e1,u10,202402,58601,804,0
GB,84264900,1,e1,u10,202402,18545,1000,0
GB,84269110,1,e1,u10,202402,54185,490,1
GB,84269190,1,e1,u10,202402,112098,35711,0
GB,84269900,1,e1,u10,202402,5592,29,0
GB,84272011,1,e1,u11,202402,210171,29900,3
GB,84272019,1,e1,u11,202402,90447,8300,1
GB,84279000,1,e1,u11,202402,2168,434,4
GB,84281020,1,e1,u10,202402,53184,28194,0
GB,84281080,1,e1,u10,202402,31890,28000,0
GB,84283300,1,e1,u10,202402,232855,26226,0
GB,84283920,1,e1,u10,202402,107013,22059,0
GB,84283990,1,e1,u10,202402,6412,114,0
GB,84283990,2,e1,u10,202402,9933,150,0
GB,84286000,1,e1,u10,202402,34790,600,0
GB,84287000,1,e1,u10,202402,124173,991,0
GB,84289079,1,e1,u10,202402,20000,5900,0
GB,84289090,1,e1,u10,202402,514095,25536,0
GB,84289090,2,e1,u10,202402,224676,955,0
GB,84295199,1,e1,u10,202402,67212,5000,1
GB,84295210,1,e1,u10,202402,67913,25400,2
GB,84295290,1,e1,u10,202402,17145,18982,4
GB,84295900,1,e1,u10,202402,15446,15762,3
GB,84301000,1,e1,u10,202402,70550,53350,1
GB,84304900,1,e1,u10,202402,700781,12588,0
GB,84305000,2,e1,u10,202402,2609,46,0
GB,84306100,1,e1,u10,202402,120000,8000,2
GB,84306900,1,e1,u10,202402,1073794,24135,0
GB,84311000,1,e1,u10,202402,76347,3000,0
GB,84312000,1,e1,u11,202402,117691,12855,0
GB,84313100,1,e1,u10,202402,64978,1837,0
GB,84313900,1,e1,u10,202402,120073,1921,0
GB,84313900,2,e1,u10,202402,290827,7662,0
GB,84314100,1,e1,u10,202402,37178,6013,0
GB,84314300,1,e1,u10,202402,1163206,76865,0
GB,84314300,2,e1,u10,202402,167718,4404,0
GB,84314920,1,e1,u10,202402,25479,1328,0
GB,84314920,3,e1,u10,202402,78220,6750,0
GB,84314980,1,e1,u10,202402,549060,72543,0
GB,84328000,1,e1,u10,202402,3377,6200,0
GB,84329000,1,e1,u10,202402,13634,3968,0
GB,84331151,1,e1,u10,202402,40693,1800,1
GB,84339000,1,e1,u10,202402,16543,389,0
GB,84341000,1,e1,u10,202402,4322,530,0
GB,84349000,1,e1,u10,202402,122858,5963,0
GB,84368010,1,e1,u10,202402,49304,13550,4
GB,84368090,1,e1,u10,202402,29877,72,0
GB,84369100,1,e1,u10,202402,67555,1340,0
GB,84369900,1,e1,u10,202402,2000,280,0
GB,84378000,1,e1,u10,202402,37724,17205,0
GB,84379000,1,e1,u10,202402,71552,1053,0
GB,84382000,1,e1,u10,202402,3500,325,0
GB,84385000,1,e1,u10,202402,33960,628,0
GB,84386000,1,e1,u10,202402,3858,500,0
GB,84388099,1,e1,u10,202402,4652,18,0
GB,84388099,2,e1,u10,202402,32688,56,0
GB,84389000,1,e1,u10,202402,91059,4148,0
GB,84399900,1,e1,u10,202402,81912,9500,0
GB,84399900,3,e1,u10,202402,12754,5500,0
GB,84409000,1,e1,u10,202402,18093,436,0
GB,84413000,1,e1,u10,202402,388219,7850,0
GB,84418000,1,e1,u10,202402,22712,1924,0
GB,84419090,1,e1,u10,202402,20280,2148,0
GB,84424000,1,e1,u10,202402,33724,1082,0
GB,84425000,1,e1,u10,202402,39023,2880,0
GB,84425000,2,e1,u10,202402,5194,301,0
GB,84431100,1,e1,u10,202402,7800,283,104
GB,84431390,1,e1,u10,202402,9601,12,1
GB,84431600,1,e1,u10,202402,32094,3957,3
GB,84431940,1,e1,u10,202402,94270,1121,1
GB,84431970,1,e1,u10,202402,50934,975,2
GB,84433100,1,e1,u10,202402,25833,175,4
GB,84433210,1,e1,u10,202402,73211,515,490
GB,84433210,2,e1,u10,202402,46935,17,3
GB,84433280,1,e1,u10,202402,8855,40,3
GB,84433900,1,e1,u10,202402,4322,24,6
GB,84439191,1,e1,u10,202402,119714,735,0
GB,84439199,1,e1,u10,202402,63921,1128,0
GB,84439910,1,e1,u10,202402,14622,17,0
GB,84439910,2,e1,u10,202402,3116,4,0
GB,84439990,1,e1,u10,202402,355517,6290,0
GB,84440090,1,e1,u10,202402,3000,258,1
GB,84482000,1,e1,u10,202402,4468,159,0
GB,84483300,1,e1,u10,202402,31916,23,0
GB,84483900,1,e1,u10,202402,16433,1050,0
GB,84484200,1,e1,u10,202402,2606,11,0
GB,84484900,1,e1,u10,202402,1646,6,0
GB,84501111,1,e1,u11,202402,5588,3430,49
GB,84501200,1,e1,u11,202402,1135,600,8
GB,84509000,1,e1,u11,202402,66482,442,0
GB,84519000,1,e1,u11,202402,18632,174,0
GB,84522900,1,e1,u10,202402,13242,247,2
GB,84529000,1,e1,u10,202402,13807,36,0
GB,84552200,1,e1,u10,202402,12894,4650,0
GB,84553039,1,e1,u10,202402,15859,19,0
GB,84559000,1,e1,u10,202402,61500,683,0
GB,84561110,1,e1,u10,202402,1294,0,1
GB,84561190,1,e1,u11,202402,79671,963,9
GB,84562000,1,e1,u11,202402,1158,0,7
GB,84564000,1,e1,u11,202402,2036,4,16
GB,84589900,1,e1,u11,202402,27359,3054,3
GB,84592900,1,e1,u11,202402,4325,471,3
GB,84597000,1,e1,u11,202402,3007,48,78
GB,84601200,2,e1,u10,202402,8277,20,4
GB,84602300,1,e1,u10,202402,400,5476,4
GB,84603900,1,e1,u10,202402,1560,108,1
GB,84609000,1,e1,u10,202402,921,37,28
GB,84615090,1,e1,u10,202402,3113,1,1
GB,84623290,1,e1,u10,202402,6856,25,1
GB,84624900,1,e1,u10,202402,4728,33,2
GB,84639000,1,e1,u11,202402,4076,13,1
GB,84649000,1,e1,u11,202402,3000,38,0
GB,84661020,1,e1,u10,202402,2081,13,0
GB,84661031,1,e1,u10,202402,1002,180,0
GB,84661038,1,e1,u10,202402,21851,901,0
GB,84661080,1,e1,u10,202402,20069,99,0
GB,84662020,1,e1,u10,202402,1328848,8540,0
GB,84662098,1,e1,u10,202402,20073,481,0
GB,84662098,2,e1,u10,202402,1000,20,0
GB,84663000,1,e1,u10,202402,41723,695,0
GB,84669195,1,e1,u10,202402,2315,124,0
GB,84669280,1,e1,u10,202402,19506,10,0
GB,84669360,1,e1,u10,202402,131529,1338,0
GB,84669360,2,e1,u10,202402,243097,11250,0
GB,84669400,1,e1,u10,202402,36088,158,0
GB,84671190,1,e1,u10,202402,3626,18,0
GB,84671190,2,e1,u10,202402,1793,1,0
GB,84671900,1,e1,u10,202402,39965,875,0
GB,84672110,1,e1,u11,202402,26625,288,144
GB,84672199,1,e1,u11,202402,1000,2,2
GB,84672210,1,e1,u11,202402,58541,1494,26
GB,84672290,1,e1,u11,202402,15364,421,45
GB,84672920,1,e1,u11,202402,32633,879,457
GB,84672959,1,e1,u11,202402,2729,364,2
GB,84678900,1,e1,u10,202402,9108,559,0
GB,84679200,1,e1,u10,202402,13834,137,0
GB,84679900,1,e1,u10,202402,68494,208,0
GB,84681000,1,e1,u11,202402,5893,48,0
GB,84682000,1,e1,u11,202402,1043,14,0
GB,84688000,1,e1,u11,202402,227535,1050,0
GB,84689000,1,e1,u11,202402,30868,53,0
GB,84709000,1,e1,u10,202402,16013,185,60
GB,84713000,1,e1,u10,202402,657869,11029,700
GB,84713000,2,e1,u10,202402,127054,484,53
GB,84714100,1,e1,u10,202402,336769,2329,93
GB,84714100,2,e1,u10,202402,1640762,884,26
GB,84714900,1,e1,u10,202402,168446,721,58
GB,84714900,2,e1,u10,202402,33784,132,13
GB,84715000,1,e1,u10,202402,2135334,7454,3690
GB,84715000,2,e1,u10,202402,315480,906,74
GB,84716060,1,e1,u10,202402,15515,60,122
GB,84716070,1,e1,u10,202402,285604,2608,3157
GB,84717020,1,e1,u10,202402,1067,21,4
GB,84717030,1,e1,u10,202402,2328,43,8
GB,84717050,1,e1,u10,202402,39900,627,95
GB,84717080,2,e1,u10,202402,587123,215,55
GB,84717098,1,e1,u10,202402,56304,142,53
GB,84718000,1,e1,u10,202402,442828,1220,294
GB,84718000,2,e1,u10,202402,49690,50,6
GB,84719000,1,e1,u10,202402,3829547,1708,1107
GB,84719000,2,e1,u10,202402,99424,98,143
GB,84729080,1,e1,u10,202402,60651,1079,0
GB,84732910,1,e1,u10,202402,5441,307,0
GB,84732990,1,e1,u10,202402,166288,1649,0
GB,84733020,1,e1,u10,202402,189799,6635,0
GB,84733080,1,e1,u10,202402,184701,877,0
GB,84733080,2,e1,u10,202402,2000,2,0
GB,84734080,1,e1,u10,202402,44915,528,0
GB,84735080,1,e1,u10,202402,75767,245,0
GB,84735080,2,e1,u10,202402,1275150,13,0
GB,84741000,1,e1,u10,202402,50808,5286,0
GB,84742000,1,e1,u10,202402,398700,76960,0
GB,84749010,1,e1,u10,202402,2475815,154570,0
GB,84749090,1,e1,u10,202402,31571,6428,0
GB,84759010,2,e1,u10,202402,64802,950,0
GB,84759090,1,e1,u10,202402,8207,153,0
GB,84762900,1,e1,u10,202402,12495,400,1
GB,84768100,1,e1,u10,202402,3105,403,31
GB,84768990,1,e1,u10,202402,1200,5,3
GB,84769010,1,e1,u10,202402,18449,156,0
GB,84769090,1,e1,u10,202402,10066,14,0
GB,84772000,1,e1,u10,202402,3141,229,1
GB,84772000,2,e1,u10,202402,126696,1080,1
GB,84774000,1,e1,u10,202402,2000,6000,2
GB,84778093,1,e1,u10,202402,19668,14250,1
GB,84778095,1,e1,u10,202402,4316,656,1
GB,84778099,1,e1,u10,202402,1715,4,0
GB,84779010,1,e1,u10,202402,1434,7,0
GB,84779080,1,e1,u10,202402,117476,2043,0
GB,84779080,2,e1,u10,202402,34768,2776,0
GB,84789000,1,e1,u10,202402,3184,17,0
GB,84791000,1,e1,u10,202402,9652,1119,0
GB,84795000,1,e1,u10,202402,172851,1165,0
GB,84798200,1,e1,u10,202402,231541,6421,0
GB,84798200,2,e1,u10,202402,2683,115,0
GB,84798300,1,e1,u10,202402,52117,468,0
GB,84798960,1,e1,u10,202402,3273,2,0
GB,84798970,1,e1,u10,202402,17147,21,0
GB,84798997,1,e1,u10,202402,6131904,80308,0
GB,84798997,2,e1,u10,202402,2655155,11833,0
GB,84799015,1,e1,u10,202402,3703,133,0
GB,84799020,1,e1,u10,202402,3978,139,0
GB,84799070,1,e1,u10,202402,988775,19498,0
GB,84799070,2,e1,u10,202402,290547,9810,0
GB,84803010,1,e1,u10,202402,13015,2226,0
GB,84804900,1,e1,u10,202402,4701,30,0
GB,84806000,1,e1,u10,202402,3453,97,0
GB,84806000,2,e1,u10,202402,4274,410,0
GB,84807100,1,e1,u10,202402,65387,4117,0
GB,84807900,1,e1,u10,202402,264709,4602,0
GB,84807900,2,e1,u10,202402,4544,44,0
GB,84811005,1,e1,u11,202402,93395,597,0
GB,84811005,2,e1,u11,202402,265136,63,0
GB,84811019,1,e1,u11,202402,29722,154,0
GB,84811019,2,e1,u11,202402,445230,38,0
GB,84811099,1,e1,u11,202402,80425,424,0
GB,84811099,2,e1,u11,202402,72780,24,0
GB,84812010,1,e1,u11,202402,168285,1441,0
GB,84812010,2,e1,u11,202402,1373422,641,0
GB,84812090,1,e1,u11,202402,492411,4798,0
GB,84812090,2,e1,u11,202402,526698,572,0
GB,84813091,1,e1,u11,202402,30578,24,0
GB,84813091,2,e1,u11,202402,80896,117,35
GB,84813099,1,e1,u11,202402,831992,803,0
GB,84813099,2,e1,u11,202402,886010,671,0
GB,84814010,1,e1,u11,202402,25431,196,0
GB,84814010,2,e1,u11,202402,86470,213,0
GB,84814010,3,e1,u11,202402,2535,4,0
GB,84814090,1,e1,u11,202402,319705,3102,0
GB,84814090,2,e1,u11,202402,714382,3360,0
GB,84818011,1,e1,u11,202402,23292,97,0
GB,84818019,1,e1,u11,202402,219325,906,0
GB,84818040,1,e1,u11,202402,8870,17,0
GB,84818051,1,e1,u11,202402,15900,311,0
GB,84818051,2,e1,u11,202402,27379,8,0
GB,84818059,1,e1,u11,202402,291112,597,0
GB,84818059,2,e1,u11,202402,364889,98,1
GB,84818063,1,e1,u11,202402,5161,115,0
GB,84818063,2,e1,u11,202402,5576,2,0
GB,84818069,1,e1,u11,202402,1964,26,0
GB,84818073,1,e1,u11,202402,8995,505,0
GB,84818079,1,e1,u11,202402,21370,502,0
GB,84818079,2,e1,u11,202402,57537,248,0
GB,84818081,1,e1,u11,202402,61790,2499,0
GB,84818081,2,e1,u11,202402,63184,31,0
GB,84818085,1,e1,u11,202402,67929,5427,0
GB,84818085,2,e1,u11,202402,45821,10,0
GB,84818087,1,e1,u11,202402,6403,315,0
GB,84818087,2,e1,u11,202402,80783,6,0
GB,84818099,1,e1,u11,202402,1685729,10959,0
GB,84818099,2,e1,u11,202402,2009331,2765,0
GB,84819000,1,e1,u11,202402,1915272,19128,0
GB,84819000,2,e1,u11,202402,145889,103,0
GB,84821010,1,e1,u11,202402,24992,900,0
GB,84821090,1,e1,u11,202402,71198,1323,0
GB,84821090,3,e1,u11,202402,3801,8,0
GB,84822000,1,e1,u11,202402,1834,35,0
GB,84822000,2,e1,u11,202402,41222,13268,0
GB,84823000,1,e1,u11,202402,332838,8643,0
GB,84825000,1,e1,u11,202402,35508,1981,0
GB,84825000,2,e1,u11,202402,6424,3,0
GB,84825000,3,e1,u11,202402,4693,11,0
GB,84828000,1,e1,u11,202402,6916,16,0
GB,84829190,1,e1,u11,202402,6408,30,0
GB,84829900,1,e1,u11,202402,10806,48,0
GB,84831021,2,e1,u11,202402,1023,1,0
GB,84831025,1,e1,u11,202402,1474,2,0
GB,84831029,1,e1,u11,202402,1485,3,0
GB,84831050,1,e1,u10,202402,3330,1,0
GB,84831050,1,e1,u11,202402,21105,157,0
GB,84831095,1,e1,u11,202402,56686,299,0
GB,84831095,2,e1,u11,202402,1752691,8815,0
GB,84832000,1,e1,u11,202402,2994,46,0
GB,84833032,1,e1,u11,202402,11930,6,0
GB,84833038,1,e1,u10,202402,5923,6,0
GB,84833038,1,e1,u11,202402,10542,28,0
GB,84833080,1,e1,u11,202402,260236,933,0
GB,84833080,2,e1,u11,202402,49444,2,0
GB,84834021,1,e1,u10,202402,57461,1319,0
GB,84834025,1,e1,u10,202402,17967,134,0
GB,84834029,1,e1,u10,202402,30726,244,1
GB,84834051,1,e1,u10,202402,267559,4848,0
GB,84834051,2,e1,u10,202402,218247,68,0
GB,84834059,1,e1,u10,202402,7635,429,0
GB,84834090,1,e1,u10,202402,42615,2535,0
GB,84834090,2,e1,u10,202402,1182,0,0
GB,84835020,1,e1,u10,202402,41251,540,0
GB,84835080,1,e1,u10,202402,51611,1534,0
GB,84836020,1,e1,u10,202402,4584,5,0
GB,84836080,1,e1,u10,202402,212406,1170,0
GB,84836080,2,e1,u10,202402,75250,731,0
GB,84839020,1,e1,u10,202402,45442,1458,0
GB,84839081,1,e1,u10,202402,7191,117,0
GB,84839089,1,e1,u10,202402,107333,2276,0
GB,84839089,2,e1,u10,202402,17396,1134,0
GB,84841000,1,e1,u10,202402,23292,312,0
GB,84842000,1,e1,u10,202402,113935,463,0
GB,84842000,2,e1,u10,202402,548226,630,0
GB,84849000,1,e1,u10,202402,75505,926,0
GB,84849000,2,e1,u10,202402,254191,183,0
GB,84851000,1,e1,u11,202402,790122,4230,2
GB,84852000,1,e1,u10,202402,24493,36,4
GB,84858090,1,e1,u10,202402,25132,20000,4
GB,84859090,1,e1,u10,202402,69668,467,0
GB,84862000,1,e1,u10,202402,212356,753,0
GB,84864000,1,e1,u10,202402,75292,131,0
GB,84869000,1,e1,u10,202402,522206,2781,0
GB,84869000,2,e1,u10,202402,3429,2,0
GB,84871010,1,e1,u10,202402,17836,93,2
GB,84871090,1,e1,u10,202402,9833,9,3
GB,84879059,1,e1,u10,202402,5138,97,0
GB,84879090,1,e1,u10,202402,132856,18855,0
GB,85011010,1,e1,u10,202402,32979,49,10
GB,85011010,2,e1,u10,202402,2286,1,1
GB,85011091,1,e1,u10,202402,5940,67,4
GB,85011093,1,e1,u10,202402,9727,698,1328
GB,85011099,1,e1,u10,202402,131540,699,113
GB,85011099,2,e1,u10,202402,86932,11,1003
GB,85012000,1,e1,u10,202402,39722,3161,49
GB,85012000,2,e1,u10,202402,84549,19,21
GB,85013100,1,e1,u10,202402,384857,183,82
GB,85013100,2,e1,u10,202402,53931,14,7
GB,85013200,1,e1,u10,202402,232715,5577,29
GB,85013200,2,e1,u10,202402,672266,341,23
GB,85013300,1,e1,u10,202402,9576,4347,3
GB,85013300,2,e1,u10,202402,179637,58,8
GB,85014020,1,e1,u10,202402,2137,47,20
GB,85014020,2,e1,u10,202402,6941,2,2
GB,85014080,1,e1,u10,202402,24013,87,19
GB,85014080,2,e1,u10,202402,5854,8,3
GB,85015100,1,e1,u10,202402,18072,141,15
GB,85015220,1,e1,u10,202402,84689,1644,87
GB,85015230,1,e1,u10,202402,64037,344,7
GB,85015290,1,e1,u10,202402,13176,475,2
GB,85015350,1,e1,u10,202402,89799,2473,8
GB,85015381,1,e1,u10,202402,37166,22,1
GB,85015399,1,e1,u10,202402,2492,31,1
GB,85015399,2,e1,u10,202402,250629,12000,1
GB,85016120,1,e1,u10,202402,60048,38,2
GB,85016180,1,e1,u10,202402,92461,1245,7
GB,85016180,2,e1,u10,202402,872462,463,17
GB,85016200,1,e1,u10,202402,617660,135,5
GB,85016200,2,e1,u10,202402,540154,415,10
GB,85016300,1,e1,u10,202402,36331,1485,3
GB,85016300,2,e1,u10,202402,11857,1,1
GB,85016400,1,e1,u10,202402,198517,83,2
GB,85018000,1,e1,u10,202402,10985,187,5
GB,85018000,2,e1,u10,202402,22138,55,3
GB,85021200,1,e1,u10,202402,69269,38330,11
GB,85021340,1,e1,u10,202402,39828,19600,1
GB,85022080,1,e1,u10,202402,97050,15000,1
